Receipt,"URSU President","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Graduate Studies and Research","URSU Director Faculty of Science","URSU Director International Students","URSU Director Women Students","Executive Council, Science","ProctorTrack Plebiscite","Recreation and Athletics Fee Plebiscite","Regina Public Interest Research Group Board of Directors"
S6Q8,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,"Isabella Grajczyk"
S728,"Hannah Tait, Amir Said",Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
S8HQ,Abstain,Abstain,,,Abstain,Abstain,"Jindpreet Kaur",Abstain,"In Favour","In Favour",Abstain
S95M,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel","Isabella Grajczyk",,Oppose,Oppose,Abstain
SBB7,Abstain,Abstain,,,,Abstain,"Isabella Grajczyk",,Abstain,Abstain,Abstain
SBSP,"Hannah Tait","Ziyang Li",,,,"Harshkumar Patel",Abstain,,"In Favour","In Favour",Abstain
SD5M,Abstain,Abstain,,"Muhammad Shaikh",,Abstain,Abstain,,Abstain,Abstain,Abstain
SD97,Abstain,"Ziyang Li","Jiaolin Chen",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
SDQ9,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur",,"In Favour","In Favour","Asma Akhi"
SF5F,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li","Jiaolin Chen, Karanveer Singh",,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
SFDQ,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",Abstain,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk",,"In Favour","In Favour",Abstain
SFJP,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
SHMJ,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
SJ3K,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel",Abstain,Abstain,"Basmah Almosallem, Nakul Purohit","In Favour","In Favour",Abstain
SKNZ,Abstain,"Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour",Oppose,"Isabella Grajczyk"
SMV2,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Oppose,Oppose,Abstain
SMVD,Abstain,Abstain,,,Abstain,"Jayant Tyagi","Jindpreet Kaur",Abstain,"In Favour",Abstain,Abstain
SPFR,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur",,"In Favour","In Favour",Abstain
SPKD,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Sundus Zia, Isabella Grajczyk, Safoora Abdul, Asma Akhi"
SPNW,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit",Oppose,"In Favour","Sundus Zia, Isabella Grajczyk"
SQHG,Abstain,"Ziyang Li","Jiaolin Chen",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
SR4C,Abstain,Abstain,,Abstain,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,,Abstain,Abstain,Abstain
SSR3,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour",Abstain,Abstain
SSSH,"Hannah Tait, Amir Said",Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour",Abstain,Abstain
ST6J,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
ST6W,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit",Abstain,"Isabella Grajczyk","Nakul Purohit","In Favour","In Favour","Sundus Zia, Safoora Abdul, Asma Akhi, Isabella Grajczyk"
STHT,"Amir Said","Ziyang Li",,,"Basmah Almosallem","Abu Mohammad Hammad Ali","Isabella Grajczyk","Basmah Almosallem",Abstain,Abstain,"Asma Akhi"
STMB,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Safoora Abdul, Sundus Zia, Asma Akhi, Isabella Grajczyk"
SVHR,Abstain,Abstain,Abstain,,,"Jayant Tyagi",Abstain,,"In Favour","In Favour",Abstain
SVQB,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem","In Favour","In Favour","Safoora Abdul, Sundus Zia, Asma Akhi, Isabella Grajczyk"
SXC5,"Amir Said","Ziyang Li",,"Muhammad Shaikh",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,Oppose,"In Favour","Safoora Abdul"
SXSD,"Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
SYXM,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem","Abu Mohammad Hammad Ali","Isabella Grajczyk",Abstain,"In Favour","In Favour",Abstain
SZMT,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,Abstain,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem, Nakul Purohit",Oppose,"In Favour",Abstain
SZV9,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
T29F,Abstain,Abstain,,"Aditya Pathak, Muhammad Shaikh",,Abstain,Abstain,,Abstain,Abstain,Abstain
T2KR,Abstain,Abstain,,Abstain,,"Jayant Tyagi",Abstain,,"In Favour",Oppose,Abstain
T395,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
T4X6,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk",,"In Favour",Oppose,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
T5PK,"Amir Said","Ziyang Li",,,"Abhi Patel, Nakul Purohit","Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
T6SP,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li","Karanveer Singh, Jiaolin Chen",,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
T7BZ,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
T89D,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara","Karanveer Singh, Jiaolin Chen",,,Abstain,"Jindpreet Kaur, Isabella Grajczyk",,Oppose,Oppose,"Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
T8C8,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Isabella Grajczyk"
T8FX,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi",Abstain,,"In Favour","In Favour",Abstain
TBSD,Abstain,Abstain,,,Abstain,"Jayant Tyagi",Abstain,Abstain,Oppose,Oppose,Abstain
TC4V,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,"Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
TCM3,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi",Abstain,Abstain,"In Favour","In Favour",Abstain
TDR4,Abstain,Abstain,,,,Abstain,"Jindpreet Kaur",,Oppose,Abstain,Abstain
TDT4,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
TDWT,"Hannah Tait, Amir Said",Abstain,,"Muhammad Shaikh, Aditya Pathak",,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
TFJK,Abstain,Abstain,,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel",Abstain,Abstain,Abstain,Abstain,Abstain
TFVJ,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,Abstain,Abstain,"Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
TG5B,"Amir Said","Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Abstain,Abstain,Abstain
TG5D,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
TGKR,Abstain,"Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur",Abstain,"In Favour","In Favour",Abstain
TGYG,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,Oppose,"In Favour",Abstain
TJ8H,Abstain,"Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Oppose,Oppose,Abstain
TK56,"Hannah Tait, Amir Said",Abstain,"Karanveer Singh, Jiaolin Chen",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
TMCW,Abstain,Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,"Isabella Grajczyk"
TMKP,"Amir Said","Ziyang Li",Abstain,,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
TMMW,Abstain,Abstain,,,,"Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
TND2,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi",Abstain,Abstain,"In Favour","In Favour",Abstain
TNP5,Abstain,Abstain,"Karanveer Singh",,,Abstain,"Jindpreet Kaur",,"In Favour","In Favour",Abstain
TNT6,Abstain,Abstain,"Karanveer Singh",,,Abstain,Abstain,,Abstain,Abstain,Abstain
TPFW,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
TQHD,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
TQR8,"Hannah Tait",Abstain,,,"Basmah Almosallem",Abstain,Abstain,"Basmah Almosallem","In Favour","In Favour",Abstain
TSY2,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
TX3G,"Hannah Tait",Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXYG,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
TY8D,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
TZQ5,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi",Abstain,"Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
TZQQ,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
V389,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
V39D,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
V4NP,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Sundus Zia, Safoora Abdul"
V5KJ,"Hannah Tait",Abstain,Abstain,,,Abstain,"Isabella Grajczyk",,Oppose,Oppose,Abstain
V7RT,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V8BH,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
V975,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
V9GD,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
V9JT,"Amir Said","Ziyang Li",,"Muhammad Shaikh",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Sundus Zia, Asma Akhi, Safoora Abdul, Isabella Grajczyk"
VB3D,"Amir Said, Hannah Tait","Saurav Munjapara",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Abstain,Abstain
VB9V,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,"In Favour",Abstain
VBQT,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
VBY8,"Amir Said, Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VCX6,"Hannah Tait, Amir Said",Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
VDJB,Abstain,Abstain,,,"Abhi Patel","Harshkumar Patel",Abstain,Abstain,"In Favour","In Favour",Abstain
VDPQ,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
VDY4,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
VDYX,Abstain,"Ziyang Li",,,"Abhi Patel","Harshkumar Patel","Isabella Grajczyk","Nakul Purohit","In Favour","In Favour","Isabella Grajczyk"
VFQJ,Abstain,Abstain,Abstain,,,"Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
VG2Y,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VG7K,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,Abstain,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
VGHG,"Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel",Abstain,"Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia"
VH76,"Hannah Tait","Saurav Munjapara","Karanveer Singh",,,"Harshkumar Patel","Isabella Grajczyk",,"In Favour",Oppose,"Isabella Grajczyk"
VHH3,Abstain,Abstain,,,"Abhi Patel","Harshkumar Patel",Abstain,Abstain,"In Favour",Abstain,Abstain
VHNB,Abstain,Abstain,,,Abstain,"Jayant Tyagi",Abstain,Abstain,Abstain,Abstain,Abstain
VJD7,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,Abstain,Abstain,"Isabella Grajczyk, Jindpreet Kaur",Abstain,"In Favour",Oppose,Abstain
VJN2,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Safoora Abdul, Sundus Zia"
VK23,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VK4C,Abstain,Abstain,,,,"Jayant Tyagi",Abstain,,Oppose,Abstain,Abstain
VKX6,Abstain,Abstain,,,Abstain,"Jayant Tyagi",Abstain,Abstain,Abstain,Abstain,Abstain
VM4H,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
VM6D,Abstain,Abstain,,,Abstain,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel",Abstain,Abstain,Abstain,Abstain,Abstain
VP2H,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VP97,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li","Jiaolin Chen, Karanveer Singh",,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
VQTN,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
VSTQ,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VT5Z,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VTP6,"Amir Said, Hannah Tait",Abstain,,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
VTRD,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
VVPV,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VVQC,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,Oppose,"In Favour",Abstain
VVQX,"Amir Said","Ziyang Li",,Abstain,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
VWS2,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
VXJW,"Amir Said","Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
VZ4D,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
VZN7,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour",Abstain,"Asma Akhi, Safoora Abdul, Isabella Grajczyk, Sundus Zia"
VZTV,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Basmah Almosallem, Nakul Purohit","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,"Safoora Abdul, Asma Akhi, Sundus Zia, Isabella Grajczyk"
W2BB,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Safoora Abdul, Sundus Zia"
W2FX,"Amir Said","Ziyang Li",,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
W4PQ,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,Abstain,Abstain,"Jindpreet Kaur, Isabella Grajczyk",Abstain,"In Favour",Oppose,Abstain
W5Q8,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Isabella Grajczyk"
W6FM,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
W6Y4,"Hannah Tait, Amir Said",Abstain,"Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
W7KW,Abstain,Abstain,,,,Abstain,"Jindpreet Kaur",,Abstain,Abstain,Abstain
W84V,"Amir Said","Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel",Abstain,Abstain,"In Favour","In Favour",Abstain
W8P4,"Amir Said","Saurav Munjapara",,,"Abhi Patel, Nakul Purohit","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Oppose,Oppose,"Asma Akhi"
W8QB,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour","Isabella Grajczyk"
W92W,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
W9FX,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
W9YB,Abstain,"Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit",Abstain,Abstain,"Sundus Zia, Safoora Abdul, Isabella Grajczyk, Asma Akhi"
WCFN,Abstain,Abstain,,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali",Abstain,"Nakul Purohit","In Favour","In Favour",Abstain
