Receipt,President,"Arts Director","Science Director","Faculty of Graduate Studies & Research Director","Media, Arts, & Performance Director","RPIRG Directors","Student Legal Advocacy Centre Referendum","Saskatchewan Provincial Student Union Referendum"
M823,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,"Aditya Pathak, Anastasiia Sheichuk",,"Emily Katherine Camposano, Amir Said, Sundus Zia(current board member), Zakiyyah Noorally, Kale Maclellan, Ziyang Zeo Li",Yes,No
M9RG,Abstain,,,,,"Ziyang Zeo Li",No,No
MBG7,Abstain,,,,,Abstain,No,Yes
MBH5,Abstain,,,Abstain,,Abstain,No,No
MC6W,Abstain,Abstain,,,,"Amir Said, Ziyang Zeo Li",No,No
MDFQ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Ziyang Zeo Li",No,No
MF7R,Abstain,,,,,"Ziyang Zeo Li",No,No
MFBD,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Aditya Pathak, Anastasiia Sheichuk",,"Anupom Das, Amir Said, Sundus Zia(current board member), Zakiyyah Noorally, Ziyang Zeo Li, Kale Maclellan",Yes,Yes
MFNV,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Ziyang Zeo Li, Emily Katherine Camposano, Style Dayne Stenberg, Kale Maclellan, Anupom Das, Zakiyyah Noorally",No,No
MFRZ,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,Yes,No
MGCQ,Abstain,,,,"Emanuella Nneibeife, Amin Malakootikhah",Abstain,Yes,Abstain
MGGM,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Sundus Zia(current board member), Amir Said, Zakiyyah Noorally",Abstain,Abstain
MH24,"Navjot Kaur",Abstain,,,,"Zakiyyah Noorally",Yes,Yes
MJV6,Abstain,,,,,Abstain,No,No
MK28,"Navjot Kaur",,,"Aditya Pathak",,"Emily Katherine Camposano, Sundus Zia(current board member), Zakiyyah Noorally, Anupom Das",No,No
MKF9,Abstain,,,Abstain,,Abstain,Abstain,Abstain
MKKT,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk, Aditya Pathak",,"Sundus Zia(current board member)",Yes,Abstain
MKVK,Abstain,,,Abstain,,Abstain,Abstain,Abstain
MM59,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
MMD9,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
MMY3,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Kale Maclellan, Style Dayne Stenberg, Ziyang Zeo Li, Anupom Das, Amir Said, Emily Katherine Camposano",Yes,Yes
MPCX,Abstain,,Abstain,,,"Style Dayne Stenberg",No,No
MPWP,"Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,"Style Dayne Stenberg",No,No
MQ47,"Oghenerukevwe Erifeta",,,,,"Amir Said",No,No
MRY3,Abstain,,,,,Abstain,No,No
MS5N,"Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Ziyang Zeo Li",No,No
MX6M,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano, Ziyang Zeo Li, Zakiyyah Noorally",No,Yes
MXS8,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Anupom Das",Abstain,Abstain
MY3S,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Sundus Zia(current board member)",No,No
N2TK,"Navjot Kaur","Tehzib Patel",,,,"Zakiyyah Noorally",No,No
N2TQ,"Oghenerukevwe Erifeta",,Abstain,,,Abstain,No,No
N38Z,Abstain,,,,,Abstain,No,Yes
N3WY,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Aditya Pathak, Anastasiia Sheichuk",,"Anupom Das",Yes,Yes
N3XQ,Abstain,,,,,"Ziyang Zeo Li",No,No
N43G,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Kale Maclellan, Ziyang Zeo Li, Emily Katherine Camposano",No,No
N4RK,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Amir Said",Abstain,Abstain
N8XW,"Oghenerukevwe Erifeta",,,Abstain,,Abstain,No,Abstain
N9QX,Abstain,,Abstain,,,"Ziyang Zeo Li",Yes,No
NC6G,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
NC7M,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
NDFG,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar","Aditya Pathak",,Abstain,No,No
NF29,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Ziyang Zeo Li, Style Dayne Stenberg, Amir Said, Zakiyyah Noorally, Kale Maclellan, Anupom Das",No,No
NFGW,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Rahima Mian, Tehzib Patel",,,,"Zakiyyah Noorally, Ziyang Zeo Li, Emily Katherine Camposano, Amir Said, Style Dayne Stenberg, Kale Maclellan",No,No
NGMF,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,"Anastasiia Sheichuk, Aditya Pathak",,"Anupom Das",No,No
NHG9,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,No,Yes
NHN3,Abstain,,,,,Abstain,No,No
NJ5T,Abstain,,,,,Abstain,No,No
NJPW,Abstain,Abstain,,,,Abstain,No,Yes
NK3W,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,"Anastasiia Sheichuk, Aditya Pathak",,"Ziyang Zeo Li, Amir Said, Sundus Zia(current board member), Anupom Das, Zakiyyah Noorally, Emily Katherine Camposano",No,No
NKNY,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
NKV9,Abstain,,,,,"Ziyang Zeo Li",Abstain,Abstain
NMFW,Abstain,,Abstain,,,Abstain,No,No
NN6R,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Anupom Das",No,No
NNGN,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Rahima Mian, Tehzib Patel",,,,"Sundus Zia(current board member)",No,No
NNPZ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Sundus Zia(current board member), Style Dayne Stenberg, Kale Maclellan, Zakiyyah Noorally, Anupom Das, Emily Katherine Camposano",No,No
NPRC,"Oghenerukevwe Erifeta",,,Abstain,,Abstain,Abstain,Abstain
NR7B,Abstain,,,,,Abstain,No,No
NRBP,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,No,No
NT6P,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
NW2H,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
NY9K,"Navjot Kaur",,,,Abstain,Abstain,Abstain,Abstain
P25X,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Yes,Yes
P2K7,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Ziyang Zeo Li",No,No
P2SY,Abstain,,,,,Abstain,No,No
P3GJ,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
P4JH,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Kale Maclellan, Zakiyyah Noorally, Amir Said, Style Dayne Stenberg, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
P5W4,Abstain,,,,,Abstain,No,No
P738,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Amir Said",Yes,Yes
P7FB,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Amir Said, Sundus Zia(current board member), Anupom Das, Ziyang Zeo Li, Style Dayne Stenberg, Kale Maclellan",No,No
P86M,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,Abstain,Abstain
P8DK,Abstain,,,,,Abstain,No,No
P8TD,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Ziyang Zeo Li",Abstain,Abstain
P95Z,Abstain,,,,,Abstain,No,No
PB7D,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally",No,No
PBTG,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
PBV2,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
PCCT,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Emily Katherine Camposano, Zakiyyah Noorally, Style Dayne Stenberg, Ziyang Zeo Li, Amir Said, Kale Maclellan",Abstain,Abstain
PD7G,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Emily Katherine Camposano, Anupom Das, Kale Maclellan, Sundus Zia(current board member)",Yes,Yes
PDN6,Abstain,Abstain,,,,Abstain,No,No
PDYZ,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,Abstain,"Amir Said, Ziyang Zeo Li",No,No
PDZW,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,Abstain,,"Anupom Das",Abstain,Abstain
PFBW,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,Abstain,,"Anupom Das",Abstain,Abstain
PFTW,Abstain,,,Abstain,,Abstain,No,No
PGM4,"Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
PGXQ,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
PK2M,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,Abstain,Abstain
PMKH,"Navjot Kaur",,,,,"Ziyang Zeo Li",No,No
PP54,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Anastasiia Sheichuk, Aditya Pathak",,Abstain,Yes,Yes
PPKH,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
PPVR,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
PRB5,Abstain,,Abstain,,,Abstain,No,No
PRQ6,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,Abstain,Yes,Yes
PRT7,Abstain,,,Abstain,,"Anupom Das",No,No
PSMC,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Yes,Yes
PSRC,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Aditya Pathak, Anastasiia Sheichuk",,Abstain,No,No
PSRP,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,"Aditya Pathak, Anastasiia Sheichuk",,Abstain,Yes,Abstain
PVVG,Abstain,,,,,Abstain,No,No
PW32,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Emily Katherine Camposano, Amir Said, Zakiyyah Noorally, Kale Maclellan, Sundus Zia(current board member), Ziyang Zeo Li",No,No
PW5F,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Sundus Zia(current board member), Emily Katherine Camposano, Amir Said, Anupom Das, Style Dayne Stenberg, Kale Maclellan",No,No
PW9T,Abstain,,,,,"Sundus Zia(current board member)",No,No
PX8J,Abstain,,,,,"Ziyang Zeo Li",No,No
PYKK,Abstain,,,,,Abstain,Abstain,Abstain
PZV7,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano, Style Dayne Stenberg, Kale Maclellan",No,No
PZXB,"Subhan Syed",,,,,Abstain,Yes,Abstain
Q4BH,Abstain,,Abstain,,,"Anupom Das",Yes,No
Q4R5,Abstain,Abstain,,,,"Emily Katherine Camposano",No,No
Q4XD,"Subhan Syed",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh","Aditya Pathak",,"Amir Said, Emily Katherine Camposano, Zakiyyah Noorally, Style Dayne Stenberg, Anupom Das, Sundus Zia(current board member)",Abstain,No
Q56Q,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano, Anupom Das, Ziyang Zeo Li, Sundus Zia(current board member), Zakiyyah Noorally, Amir Said",No,Abstain
Q7MV,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Emily Katherine Camposano, Amir Said, Style Dayne Stenberg, Zakiyyah Noorally, Anupom Das, Kale Maclellan",Abstain,Abstain
Q8WJ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Abstain,Abstain
Q9BS,Abstain,,,,,Abstain,No,No
QCHV,Abstain,,,,,"Sundus Zia(current board member)",No,No
QCT2,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Ziyang Zeo Li, Sundus Zia(current board member), Emily Katherine Camposano, Kale Maclellan, Zakiyyah Noorally, Style Dayne Stenberg",Yes,Yes
QDJY,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Aditya Pathak, Anastasiia Sheichuk",,"Zakiyyah Noorally, Sundus Zia(current board member), Amir Said",No,No
QFB4,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Tehzib Patel, Rahima Mian",,,,"Sundus Zia(current board member), Kale Maclellan, Style Dayne Stenberg, Amir Said, Zakiyyah Noorally, Emily Katherine Camposano",No,No
QFBB,Abstain,,,,Abstain,Abstain,No,No
QFMH,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,"Emanuella Nneibeife, Amin Malakootikhah","Ziyang Zeo Li, Emily Katherine Camposano, Style Dayne Stenberg, Sundus Zia(current board member), Amir Said",Abstain,Abstain
QFMK,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Mohammad Zafar, Birpartap Singh, Zakiyyah Noorally",,,"Style Dayne Stenberg, Zakiyyah Noorally, Kale Maclellan, Ziyang Zeo Li, Sundus Zia(current board member), Anupom Das",No,No
QFVH,Abstain,,,,,Abstain,No,No
QFX5,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Tehzib Patel",,,,"Kale Maclellan, Amir Said, Ziyang Zeo Li",No,Yes
QG75,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Sundus Zia(current board member), Ziyang Zeo Li, Zakiyyah Noorally, Emily Katherine Camposano",No,No
QGGK,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano, Style Dayne Stenberg, Amir Said, Kale Maclellan, Sundus Zia(current board member), Anupom Das",No,No
QH8Y,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Style Dayne Stenberg, Kale Maclellan, Anupom Das, Sundus Zia(current board member), Emily Katherine Camposano, Zakiyyah Noorally",No,No
QHB8,Abstain,,Abstain,,,"Emily Katherine Camposano",Abstain,Abstain
QHC7,Abstain,,,,Abstain,"Emily Katherine Camposano",No,No
QHDR,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally, Emily Katherine Camposano, Style Dayne Stenberg, Amir Said, Kale Maclellan, Ziyang Zeo Li",Yes,Yes
QJ2C,Abstain,Abstain,,,,"Style Dayne Stenberg, Kale Maclellan, Ziyang Zeo Li",Yes,Abstain
QJHM,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Zakiyyah Noorally, Emily Katherine Camposano, Ziyang Zeo Li, Style Dayne Stenberg, Amir Said, Kale Maclellan",Yes,No
QJNJ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Ziyang Zeo Li, Emily Katherine Camposano, Zakiyyah Noorally",No,No
QJVX,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,"Zakiyyah Noorally, Emily Katherine Camposano, Amir Said, Anupom Das, Kale Maclellan, Sundus Zia(current board member)",No,No
QK3B,Abstain,,,,,"Ziyang Zeo Li",No,No
QKPZ,Abstain,,,,,Abstain,No,No
QKQM,Abstain,,,,"Emanuella Nneibeife",Abstain,No,No
QKRC,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Tehzib Patel, Rahima Mian",,"Anastasiia Sheichuk, Aditya Pathak",,"Amir Said, Anupom Das, Sundus Zia(current board member), Style Dayne Stenberg, Ziyang Zeo Li, Zakiyyah Noorally",Yes,Yes
QKX5,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Style Dayne Stenberg, Anupom Das, Zakiyyah Noorally, Amir Said, Kale Maclellan, Sundus Zia(current board member)",Yes,Yes
QN8V,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Ziyang Zeo Li",Abstain,Abstain
QNFW,Abstain,"Tehzib Patel",,,,"Sundus Zia(current board member), Ziyang Zeo Li, Emily Katherine Camposano, Zakiyyah Noorally, Amir Said",No,No
QQV5,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Amir Said, Sundus Zia(current board member), Ziyang Zeo Li, Anupom Das, Zakiyyah Noorally, Style Dayne Stenberg",Yes,Yes
QRTR,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,Abstain,,,"Amir Said, Style Dayne Stenberg, Zakiyyah Noorally, Ziyang Zeo Li",No,Yes
QSMV,"Subhan Syed",,Abstain,Abstain,,"Zakiyyah Noorally, Anupom Das, Amir Said",No,No
QVDT,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Aditya Pathak, Anastasiia Sheichuk",,"Amir Said, Zakiyyah Noorally, Sundus Zia(current board member), Emily Katherine Camposano, Anupom Das",No,No
QX2V,"Navjot Kaur",,Abstain,Abstain,,Abstain,Abstain,Abstain
QXXZ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",Abstain,,Abstain,,"Anupom Das",No,No
QYVH,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Abstain,Abstain
R2F8,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,Abstain,,"Amir Said, Kale Maclellan, Style Dayne Stenberg",Yes,Yes
R336,Abstain,,,,,Abstain,No,No
R3K6,Abstain,,,,,Abstain,Abstain,Abstain
R4MM,Abstain,Abstain,,,,Abstain,Abstain,Abstain
R5BY,Abstain,,,,,"Ziyang Zeo Li",No,No
R6P8,Abstain,,,Abstain,,Abstain,No,No
R82S,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Zakiyyah Noorally, Kale Maclellan, Amir Said, Ziyang Zeo Li, Anupom Das, Emily Katherine Camposano",No,Yes
RB8K,"Subhan Syed",,,,,"Emily Katherine Camposano, Zakiyyah Noorally, Ziyang Zeo Li, Style Dayne Stenberg, Amir Said, Kale Maclellan",Yes,Yes
RBK5,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,Abstain,No,No
RCMS,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Aditya Pathak, Anastasiia Sheichuk",,Abstain,Abstain,Abstain
RG6F,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
RGJQ,Abstain,,Abstain,Abstain,,Abstain,Abstain,Abstain
RGTG,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,Yes,No
RH4H,"Oghenerukevwe Erifeta","Rahima Mian",,"Anastasiia Sheichuk",,"Zakiyyah Noorally, Emily Katherine Camposano, Style Dayne Stenberg, Sundus Zia(current board member), Kale Maclellan",Yes,No
RH5C,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,No,No
RH9H,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,Abstain,,,Abstain,Yes,Yes
RJ23,Abstain,,Abstain,,,Abstain,No,No
RMBY,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
RNY9,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,"Anastasiia Sheichuk, Aditya Pathak",,"Emily Katherine Camposano, Ziyang Zeo Li, Kale Maclellan, Style Dayne Stenberg, Zakiyyah Noorally, Sundus Zia(current board member)",No,No
RP2V,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,Abstain,No,Yes
RPD9,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,"Ziyang Zeo Li, Style Dayne Stenberg, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
RPS2,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,Abstain,No,No
RPX3,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Ziyang Zeo Li, Style Dayne Stenberg, Anupom Das, Amir Said, Zakiyyah Noorally, Sundus Zia(current board member)",No,No
RPZD,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Aditya Pathak",,"Anupom Das, Emily Katherine Camposano, Sundus Zia(current board member)",Yes,Yes
RQBR,Abstain,,,,,"Ziyang Zeo Li",No,No
RQP9,Abstain,,,,,Abstain,No,No
RQSY,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Abstain,Abstain
RRBK,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Mohammad Zafar, Birpartap Singh, Zakiyyah Noorally",,,Abstain,Yes,No
RSJS,"Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano",No,No
RSKJ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Amir Said, Emily Katherine Camposano, Kale Maclellan, Style Dayne Stenberg, Zakiyyah Noorally, Sundus Zia(current board member)",Yes,Yes
RSW7,Abstain,Abstain,,,,Abstain,No,Abstain
RT5Y,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Emily Katherine Camposano, Kale Maclellan, Anupom Das, Zakiyyah Noorally, Ziyang Zeo Li, Style Dayne Stenberg",No,No
RTF3,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,"Kale Maclellan, Emily Katherine Camposano, Ziyang Zeo Li, Sundus Zia(current board member), Amir Said, Anupom Das",No,No
RTY7,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,"Ziyang Zeo Li, Kale Maclellan, Emily Katherine Camposano, Anupom Das, Style Dayne Stenberg, Amir Said",Yes,No
RW2W,Abstain,,Abstain,,,Abstain,Yes,Yes
RWDN,Abstain,,Abstain,Abstain,,Abstain,No,No
RXSW,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Ziyang Zeo Li, Amir Said, Zakiyyah Noorally, Kale Maclellan, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
RXWW,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Abstain
RYJB,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
RYVD,"Navjot Kaur","Tehzib Patel",,,,"Zakiyyah Noorally, Sundus Zia(current board member), Emily Katherine Camposano",No,No
RYXC,Abstain,,,Abstain,,"Style Dayne Stenberg, Emily Katherine Camposano, Kale Maclellan, Sundus Zia(current board member), Anupom Das",Abstain,Abstain
RZMK,Abstain,,Abstain,,,"Ziyang Zeo Li, Emily Katherine Camposano, Sundus Zia(current board member), Amir Said",No,No
S2D3,Abstain,"Rahima Mian",,,,Abstain,Abstain,Abstain
S2JJ,Abstain,,,,,"Ziyang Zeo Li",No,No
S2TH,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Amir Said, Anupom Das",Abstain,Yes
S36Q,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Amir Said, Zakiyyah Noorally, Sundus Zia(current board member), Ziyang Zeo Li, Emily Katherine Camposano, Kale Maclellan",No,No
S452,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Amir Said, Sundus Zia(current board member), Ziyang Zeo Li, Anupom Das, Zakiyyah Noorally",No,No
S5J8,"Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk",,"Ziyang Zeo Li, Sundus Zia(current board member), Zakiyyah Noorally",No,No
S5RH,Abstain,,,,,"Ziyang Zeo Li",No,No
S68Y,Abstain,,,"Anastasiia Sheichuk",,Abstain,Abstain,Abstain
S7BP,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Ziyang Zeo Li, Amir Said, Style Dayne Stenberg, Sundus Zia(current board member), Zakiyyah Noorally, Emily Katherine Camposano",No,No
S7NY,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,"Anastasiia Sheichuk",,"Amir Said, Kale Maclellan, Zakiyyah Noorally, Emily Katherine Camposano, Anupom Das, Sundus Zia(current board member)",Yes,Yes
S9NW,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,Abstain,,"Zakiyyah Noorally, Ziyang Zeo Li, Amir Said",Yes,Yes
SD4H,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Style Dayne Stenberg, Emily Katherine Camposano, Kale Maclellan, Ziyang Zeo Li, Sundus Zia(current board member), Zakiyyah Noorally",No,No
SDKV,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,"Style Dayne Stenberg, Sundus Zia(current board member), Emily Katherine Camposano, Amir Said, Kale Maclellan, Ziyang Zeo Li",Yes,Yes
SDQT,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar",,,"Emily Katherine Camposano",No,No
