Receipt,President,"VP Operations and Finance","Director - Faculty of Arts","Director - Faculty of Business Administration","Director - Faculty of Graduate Studies and Research","Director - International Students","Director - Women Students","Director - Part Time Students","Director - Equity and Campaigns","Director - 2SLGBTQ+ students","Director - Students with disabilities","Director - Faculty of Kinesiology and Health Studies","Director - Faculty of Engineering","Director - Faculty of Science","Director - Campion College","RPIRG - Board of Directors"
V79T,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
V7B5,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jasmeen Dhillon",,,,Abstain
V7QG,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
V7RG,"Mahad Ahmad, Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Jebrael, Krish Kaba, Razan Raza, Ricky Desai, Zuhruf Zarooq"
V8CK,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,"Hussain Baldiwala",Abstain,Abstain,,,"Rishi Thakkar",,Abstain
V8D2,"Holly Funk, Mahad Ahmad",Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Razan Raza, Sara Zahid, Zuhruf Zarooq"
V8T4,"Mahad Ahmad","Jwalant Patel","Ahmed Saleh Qureshi","Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,"Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VBF9,Abstain,"Damanpreet Sraan",,,,Abstain,"Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh","Jasmeen Dhillon",,,,Abstain
VBVZ,Abstain,"Fatemeh Zakeri",,,Abstain,Abstain,"Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
VBYH,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,"Bashar Moolla",Abstain,"Aum Patel",,,"Rishi Thakkar, Simarpreet Purba",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VC8F,"Mahad Ahmad, Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi",Abstain,,,Abstain,,Abstain
VC9M,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,Abstain,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VCC8,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Sara Zahid"
VCF3,"Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
VCGY,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VCKS,"Mahad Ahmad","Jwalant Patel",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan",Abstain,"Aum Patel",,,"Rishi Thakkar",,"Krish Kaba, Razan Raza, Ricky Desai, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
VDPJ,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jeremy Beam, Krish Kaba, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
VDVW,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,Abstain
VF2V,"Mahad Ahmad","Jwalant Patel",,"Nitish Mahajan, Veer Kapoor, Ziyang Li",,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami",Abstain,Abstain,"Aum Patel",,,,,Abstain
VFMM,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Jwalant Patel, Damanpreet Sraan",,,"Nisar Ali, Sapna Sapna","Kanusika Kalaichelvan, Navraj Brar","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Bashar Moolla, Kanan Kanan","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,,,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Sara Zahid"
VG96,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel","Idris Balogun",,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VHCX,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VHFF,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Harmanjot Singh","Bashar Moolla",Abstain,"Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VJ7J,Abstain,"Jwalant Patel",,,,Abstain,Abstain,"Abhayagiri Gaswami",Abstain,Abstain,Abstain,,,Abstain,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VJMB,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VKPQ,Abstain,Abstain,,,Abstain,Abstain,"Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
VM6S,"Mahad Ahmad",Abstain,,,Abstain,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VM9F,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VMFM,"Mahad Ahmad, Holly Funk","Damanpreet Sraan",Abstain,,,Abstain,"Shivangi Sharma","Abhayagiri Gaswami",Abstain,Abstain,"Aum Patel",,,,,Abstain
VMG7,"Mahad Ahmad","Jwalant Patel","Ahmed Saleh Qureshi, Daphne Nnbeife, Harmeet kaur Brar",,,Abstain,"Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh",Abstain,"Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera",Abstain,,,,,"Jebrael, Jeremy Beam, Razan Raza, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
VN58,"Holly Funk, Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Ricky Desai, Samantha Nalumansi, Sara Zahid"
VN6K,"Mahad Ahmad","Fatemeh Zakeri",,,"Nisar Ali","Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi","Abhayagiri Gaswami","Bashar Moolla, Hussain Baldiwala",Abstain,Abstain,,,,,"Huzaifa Hussain, Jayden Thompson, Jebrael, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
VN8G,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Razan Raza, Ricky Desai, Samantha Nalumansi"
VNJS,"Mahad Ahmad","Fatemeh Zakeri, Jwalant Patel, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Kanan Kanan, Hussain Baldiwala",Abstain,"Dilpreet Singh, Aum Patel",,,"Rishi Thakkar, Simarpreet Purba",,"Huzaifa Hussain, Jayden Thompson, Krish Kaba, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
VNTD,"Mahad Ahmad","Jwalant Patel",,,,Abstain,"Shivangi Sharma","Abhayagiri Gaswami","Kanan Kanan","Andrea Vera",Abstain,,,"Rishi Thakkar",,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Razan Raza, Ricky Desai, Sara Zahid"
VNVT,"Mahad Ahmad","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Adedoyin Afolabi","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Razan Raza, Ricky Desai, Samantha Nalumansi, Sara Zahid"
VNZT,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VP8C,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Jebrael, Jeremy Beam, Krish Kaba, Ricky Desai, Samantha Nalumansi, Sara Zahid"
VPKK,Abstain,Abstain,,,,"Navraj Brar",Abstain,"Harmanjot Singh",Abstain,Abstain,Abstain,,,"Simarpreet Purba",,Abstain
VPRJ,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VS7X,"Mahad Ahmad","Jwalant Patel, Damanpreet Sraan",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
VSFG,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh",Abstain,Abstain,Abstain,,,"Rishi Thakkar",,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
VSRY,"Mahad Ahmad","Jwalant Patel",,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
VT6B,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg","Dilpreet Singh, Aum Patel",,,"Simarpreet Purba, Rishi Thakkar",,Abstain
VTW9,"Holly Funk","Damanpreet Sraan, Fatemeh Zakeri",,,Abstain,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi","Harmanjot Singh","Bashar Moolla","Style Dayne Stenberg","Dilpreet Singh",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
VVCK,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VVXC,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,"Hussain Baldiwala",Abstain,Abstain,,,Abstain,,Abstain
VWR9,"Mahad Ahmad, Holly Funk",Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Jeremy Beam, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
VWRH,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VWSF,"Holly Funk","Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Harmanjot Singh","Hussain Baldiwala, Bashar Moolla","Adedoyin Afolabi","Dilpreet Singh",,,Abstain,,"Huzaifa Hussain, Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
VX6R,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Adedoyin Afolabi","Aum Patel",,,,,"Huzaifa Hussain, Jebrael, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
VXHM,Abstain,Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
VXJG,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VXMB,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Shivangi Sharma",Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain
VXNC,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VXZ2,Abstain,"Jwalant Patel",,,Abstain,Abstain,Abstain,"Abhayagiri Gaswami",Abstain,Abstain,"Aum Patel",,,,,Abstain
VXZW,Abstain,Abstain,,,,"Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain
VY37,"Holly Funk, Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur",Abstain,"Kanan Kanan","Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,"Simarpreet Purba, Rishi Thakkar",,Abstain
VYBQ,"Mahad Ahmad","Jwalant Patel",,,Abstain,Abstain,"Simran Kaur",Abstain,"Hussain Baldiwala",Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VYD7,Abstain,"Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,Abstain,Abstain,"Abhayagiri Gaswami, Harmanjot Singh",Abstain,Abstain,"Aum Patel, Dilpreet Singh",,,Abstain,,Abstain
VYJY,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Nadiya Ekhteraeetoussi, Simran Kaur","Harmanjot Singh, Abhayagiri Gaswami","Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Adedoyin Afolabi, Andrea Vera, Style Dayne Stenberg","Aum Patel, Dilpreet Singh",,,,,Abstain
VYW5,"Mahad Ahmad, Holly Funk",Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Style Dayne Stenberg, Adedoyin Afolabi, Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Jeremy Beam, Samantha Nalumansi, Zuhruf Zarooq"
VZ25,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VZ7J,Abstain,Abstain,,,,"Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain
VZS8,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",Abstain,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
VZTQ,"Holly Funk",Abstain,,Abstain,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Mohammad Akib Hossain, Razan Raza, Ricky Desai, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
W28P,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Harmanjot Singh, Abhayagiri Gaswami","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Huzaifa Hussain, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
W2JQ,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,"Ansar Ahmed",,,"Jayden Thompson, Jebrael, Jeremy Beam, Krish Kaba, Ricky Desai, Zuhruf Zarooq"
W2W3,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,Abstain,Abstain,Abstain,"Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,Abstain,,,Abstain,,"Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
W2X2,"Holly Funk, Mahad Ahmad","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,"Sapna Sapna, Nisar Ali","Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
W2ZQ,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
W3HK,Abstain,"Fatemeh Zakeri",,,Abstain,Abstain,"Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
W49Z,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Krish Kaba, Ricky Desai, Samantha Nalumansi"
W57V,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Sara Zahid"
W5DY,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Bashar Moolla","Andrea Vera","Dilpreet Singh",,"Ansar Ahmed",,,"Huzaifa Hussain, Jebrael, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Zuhruf Zarooq"
W5F8,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
W5JR,"Holly Funk","Jwalant Patel",,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
W5NY,"Mahad Ahmad","Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh","Kanan Kanan",Abstain,"Dilpreet Singh",,,,,Abstain
W5YQ,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,"Ziyang Li, Veer Kapoor, Nitish Mahajan",,Abstain,"Nadiya Ekhteraeetoussi",Abstain,"Bashar Moolla",Abstain,Abstain,,,,,Abstain
W6KX,Abstain,"Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel","Daphne Nnbeife, Ahmed Saleh Qureshi, Harmeet kaur Brar",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jebrael, Jeremy Beam, Ricky Desai, Samantha Nalumansi, Sara Zahid"
W6R8,"Holly Funk, Mahad Ahmad","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,,"Sapna Sapna, Nisar Ali","Navraj Brar, Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami","Kanan Kanan, Bashar Moolla, Hussain Baldiwala","Style Dayne Stenberg, Andrea Vera, Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Ricky Desai, Samantha Nalumansi, Sara Zahid"
W6RG,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma",Abstain,Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
W758,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Huzaifa Hussain, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
W7K3,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,,,"Navraj Brar, Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Jeremy Beam, Krish Kaba, Razan Raza, Ricky Desai, Samantha Nalumansi, Sara Zahid"
W7WT,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Ricky Desai, Samantha Nalumansi, Sara Zahid"
W7YB,Abstain,Abstain,,,,Abstain,"Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma",Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
W86M,Abstain,"Damanpreet Sraan",Abstain,,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh","Jasmeen Dhillon",,,,Abstain
W8BR,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
W8CR,Abstain,Abstain,,,"Sapna Sapna",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
W8G2,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,"Hussain Baldiwala",Abstain,Abstain,,,Abstain,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
W8JP,"Mahad Ahmad","Fatemeh Zakeri",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi","Harmanjot Singh","Bashar Moolla",Abstain,"Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
W9GZ,"Mahad Ahmad","Jwalant Patel","Ahmed Saleh Qureshi",,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
W9HK,"Mahad Ahmad","Fatemeh Zakeri",,,,Abstain,"Nadiya Ekhteraeetoussi",Abstain,"Hussain Baldiwala",Abstain,Abstain,,,Abstain,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
W9VC,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Huzaifa Hussain, Jebrael, Krish Kaba, Razan Raza, Samantha Nalumansi, Zuhruf Zarooq"
WB6J,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
