Receipt,"Canadian Federation of Students Plebiscite","URSU President","URSU VP External Relations","URSU VP Operations & Finance","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Engineering","URSU Director Faculty of Science","University of Regina Executive of Council, FGSR","University of Regina Executive of Council, Science","University of Regina Senate","RPIRG Board of Directors"
T65H,"In Favour",Abstain,"Rajbir Singh",Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
T6W6,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Nifemi Adekoya","Gurkirat Singh","Abhishek Suri",,,,,,Abstain,Abstain
T6YW,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,"Isaac Atayero",,"MD Abul Hossain, Imtiyaz Ahmed, Adeoluwa Adebanji","Noora Ashrafi, Asif Ali Rahman"
T7KH,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,"Imtiyaz Ahmed",,,,"MD Abul Hossain",Abstain
T7N8,"In Favour","Gurjinder Singh Lehal","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,"Abhishek Suri, Priyanshu Modi, Imtiyaz Ahmed, Victor Adeolu Oriola, Katlyn Richardson, MD Abul Hossain, Kiegan Lloyd, Alfred Adenuga, Adeoluwa Adebanji","Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast, Sundus Zia, Cara Focht, Asif Ali Rahman, Rachel Krywulak-Burton, Noora Ashrafi, Nicole Lerminiaux, Prince Anim, Mehrdad Safaei, Ben Schneider"
T7RQ,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel",Abstain,"Keyur Patel",,"Imtiyaz Ahmed",,,,"Imtiyaz Ahmed",Abstain
T8GC,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,"Isaac Atayero",,"Imtiyaz Ahmed","Noora Ashrafi"
T8M5,"In Favour","Gurjinder Singh Lehal","Deep Patel","Gurkirat Singh","Keyur Patel",,,,,,"Priyanshu Modi","Asif Ali Rahman"
TB7Q,"In Favour","Victor Adeolu Oriola",Abstain,Abstain,Abstain,,,,,,"Victor Adeolu Oriola",Abstain
TC8C,"In Favour","Gurjinder Singh Lehal","Deep Patel","Talha Babar","Abhishek Suri",,,"Harshkumar Patel",,"Karan Sharma","Victor Adeolu Oriola, Katlyn Richardson, MD Abul Hossain",Abstain
TF4Q,Abstain,Abstain,"Krupal Patel","Saurav Munjapara",Abstain,Abstain,,,,,Abstain,Abstain
TGWD,Against,"Gurjinder Singh Lehal","Krupal Patel","Gurkirat Singh","Keyur Patel",,,"Marmikkumar Patel",,"Harshkumar Patel","Priyanshu Modi",Abstain
TKK8,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Nifemi Adekoya, Krupal Patel, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,,,"Katlyn Richardson, Abhishek Suri, Victor Adeolu Oriola, Priyanshu Modi, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Adeoluwa Adebanji","Sundus Zia, Parvin Yazdanparast, Ben Schneider, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Asif Ali Rahman, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Prince Anim"
TKM9,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
TMKV,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,,"Rajbir Singh",,"Priyanshu Modi, Abhishek Suri","Prince Anim, Noora Ashrafi, Ben Schneider"
TN6C,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li","Songhoprio (Sid) Khan",,,,,"Adeoluwa Adebanji, MD Abul Hossain, Alfred Adenuga, Imtiyaz Ahmed, Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson","Prince Anim"
TNQZ,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Rajbir Singh, Nifemi Adekoya, Deep Patel, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Abhishek Suri, Ziyang (Zeo) Li, Keyur Patel",,,,,,"Victor Adeolu Oriola, Katlyn Richardson, Abhishek Suri, Kiegan Lloyd, Alfred Adenuga, Adeoluwa Adebanji, Priyanshu Modi, Imtiyaz Ahmed, MD Abul Hossain","Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Ben Schneider, Parvin Yazdanparast, Sundus Zia, Mehrdad Safaei"
TPVR,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh","Gurkirat Singh, Talha Babar","Abhishek Suri, Ziyang (Zeo) Li",,"Oluwatimilehin Oriola, Imtiyaz Ahmed",,,,"Victor Adeolu Oriola, Abhishek Suri, Imtiyaz Ahmed, Adeoluwa Adebanji, Alfred Adenuga, Kiegan Lloyd","Noora Ashrafi, Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast, Asif Ali Rahman, Nicole Lerminiaux, Prince Anim, Ben Schneider"
TQ2Q,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Krupal Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,"Abhishek Suri, Priyanshu Modi, Imtiyaz Ahmed, MD Abul Hossain, Adeoluwa Adebanji, Katlyn Richardson, Alfred Adenuga, Victor Adeolu Oriola, Kiegan Lloyd","Prince Anim, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Nicole Lerminiaux, Noora Ashrafi, Parvin Yazdanparast, Cara Focht"
TQ8S,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Cara Focht"
TRH3,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,"Vineet Dahiya",,"Harshkumar Patel","Abhishek Suri",Abstain
TSNM,"In Favour","Victor Adeolu Oriola","Rajbir Singh","Talha Babar","Ziyang (Zeo) Li",,,,"Rajbir Singh",,"MD Abul Hossain, Imtiyaz Ahmed, Adeoluwa Adebanji, Victor Adeolu Oriola, Katlyn Richardson, Kiegan Lloyd","Nicole Lerminiaux, Sundus Zia, Ben Schneider, Parvin Yazdanparast, Mehrdad Safaei, Noora Ashrafi, Cara Focht"
TTJR,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Rajbir Singh","Talha Babar","Ziyang (Zeo) Li",,,"Harshkumar Patel",,"Harshkumar Patel","Victor Adeolu Oriola, Kiegan Lloyd","Noora Ashrafi"
TTWK,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,Abstain,,,,,Abstain,Abstain
TTZT,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola",Abstain,"Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,,Abstain,,,,Abstain,Abstain
TVQ6,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Vineet Dahiya, Harshkumar Patel, Marmikkumar Patel",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel","Abhishek Suri, Katlyn Richardson, Priyanshu Modi, Kiegan Lloyd, MD Abul Hossain, Victor Adeolu Oriola, Imtiyaz Ahmed, Alfred Adenuga, Adeoluwa Adebanji","Asif Ali Rahman, Veerasekar Palaniappan Sambasivam"
TVSC,Against,"Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,"MD Abul Hossain","Ben Schneider"
TW85,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh",Abstain,Abstain,,,,,,"Alfred Adenuga, Victor Adeolu Oriola, Adeoluwa Adebanji, Kiegan Lloyd, Katlyn Richardson, Imtiyaz Ahmed",Abstain
TWBN,"In Favour","Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Rajbir Singh","Saurav Munjapara, Gurkirat Singh","Keyur Patel, Abhishek Suri",,,"Marmikkumar Patel, Harshkumar Patel",,"Marmikkumar Patel, Harshkumar Patel","Priyanshu Modi",Abstain
TWD7,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Deep Patel, Krupal Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel, Karan Sharma","Abhishek Suri, Priyanshu Modi, MD Abul Hossain, Victor Adeolu Oriola, Katlyn Richardson, Imtiyaz Ahmed, Kiegan Lloyd, Alfred Adenuga, Adeoluwa Adebanji",Abstain
TXFG,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,Abstain,Abstain
TXQG,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel","Priyanshu Modi, Victor Adeolu Oriola, Katlyn Richardson, Abhishek Suri, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Adeoluwa Adebanji, Alfred Adenuga","Ben Schneider, Parvin Yazdanparast, Sundus Zia, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Asif Ali Rahman, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Prince Anim"
TZ6H,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
TZ8X,Abstain,Abstain,"Nifemi Adekoya",Abstain,Abstain,,,,Abstain,,Abstain,Abstain
V24W,Abstain,"Victor Adeolu Oriola",Abstain,"Talha Babar",Abstain,,,,,,Abstain,Abstain
V3DV,Abstain,"Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
V4CM,"In Favour","Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh","Gurkirat Singh","Keyur Patel",,,"Vineet Dahiya",,"Karan Sharma","Abhishek Suri","Asif Ali Rahman"
V4NS,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya, Rajbir Singh","Talha Babar, Saurav Munjapara","Ziyang (Zeo) Li",,,,"Rajbir Singh, Isaac Atayero",,Abstain,Abstain
V4YT,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,Abstain,,,,"Kiegan Lloyd, Katlyn Richardson","Nicole Lerminiaux, Ben Schneider, Rachel Krywulak-Burton"
V5HJ,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Rajbir Singh, Nifemi Adekoya, Krupal Patel, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara",Abstain,,,,"Isaac Atayero, Rajbir Singh",,"Imtiyaz Ahmed, MD Abul Hossain, Victor Adeolu Oriola, Alfred Adenuga, Adeoluwa Adebanji, Kiegan Lloyd, Katlyn Richardson, Abhishek Suri, Priyanshu Modi","Asif Ali Rahman, Sundus Zia, Noora Ashrafi, Prince Anim, Parvin Yazdanparast, Ben Schneider, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam"
V698,Abstain,"Victor Adeolu Oriola","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,Abstain,Abstain
V6D3,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,Abstain,,Abstain,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, Kiegan Lloyd, Katlyn Richardson, Abhishek Suri, Priyanshu Modi, MD Abul Hossain",Abstain
V6PP,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh",Abstain,,,,,,Abstain,Abstain
V6ZP,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,Abstain,,Abstain,"Kiegan Lloyd, Victor Adeolu Oriola",Abstain
V7BJ,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel","Mehar Singh",,,,,"Priyanshu Modi",Abstain
V7SX,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,"Ziyang (Zeo) Li",,,,Abstain,,Abstain,Abstain
V7YK,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel",Abstain,"Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,"Katlyn Richardson, Victor Adeolu Oriola, Priyanshu Modi, Kiegan Lloyd, Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Abhishek Suri, Imtiyaz Ahmed",Abstain
V86H,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
V89K,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh","Gurkirat Singh, Saurav Munjapara, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Harshkumar Patel, Vineet Dahiya, Marmikkumar Patel",,"Karan Sharma, Harshkumar Patel, Marmikkumar Patel","Victor Adeolu Oriola, Katlyn Richardson, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Abhishek Suri, Kiegan Lloyd","Parvin Yazdanparast, Veerasekar Palaniappan Sambasivam, Nicole Lerminiaux, Noora Ashrafi, Asif Ali Rahman, Prince Anim, Cara Focht, Rachel Krywulak-Burton, Sundus Zia, Ben Schneider, Mehrdad Safaei"
V8FN,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola",Abstain,Abstain,"Abhishek Suri",,,,,,Abstain,Abstain
V8JG,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar",Abstain,,,"Harshkumar Patel",,"Harshkumar Patel","Alfred Adenuga, Victor Adeolu Oriola, Adeoluwa Adebanji, Kiegan Lloyd, Katlyn Richardson, MD Abul Hossain","Nicole Lerminiaux, Ben Schneider, Sundus Zia"
V8M7,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
V9NT,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya, Deep Patel, Rajbir Singh, Krupal Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,,,,,,"Alfred Adenuga, Victor Adeolu Oriola, Katlyn Richardson, MD Abul Hossain, Adeoluwa Adebanji, Abhishek Suri, Priyanshu Modi, Imtiyaz Ahmed, Kiegan Lloyd",Abstain
V9Y5,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh",Abstain,,,Abstain,,Abstain,Abstain,Abstain
VB36,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson","Prince Anim"
VCBH,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,,,,"Priyanshu Modi","Prince Anim"
VCF3,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
VCN2,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Ziyang (Zeo) Li, Keyur Patel",,,,,,"Abhishek Suri, MD Abul Hossain, Katlyn Richardson, Priyanshu Modi, Alfred Adenuga, Kiegan Lloyd, Adeoluwa Adebanji, Imtiyaz Ahmed, Victor Adeolu Oriola","Sundus Zia, Parvin Yazdanparast, Ben Schneider, Nicole Lerminiaux, Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Veerasekar Palaniappan Sambasivam, Asif Ali Rahman, Mehrdad Safaei"
VCSV,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola",Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
VDJQ,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Ziyang (Zeo) Li",,,"Harshkumar Patel",,"Karan Sharma","Victor Adeolu Oriola","Parvin Yazdanparast"
VF7V,Against,"Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Alfred Adenuga, Kiegan Lloyd, Priyanshu Modi, Victor Adeolu Oriola, Adeoluwa Adebanji, Katlyn Richardson","Cara Focht, Nicole Lerminiaux, Ben Schneider, Sundus Zia, Mehrdad Safaei, Prince Anim, Noora Ashrafi, Rachel Krywulak-Burton"
VG3P,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
VGH3,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Veerasekar Palaniappan Sambasivam"
VGP4,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Saurav Munjapara","Ziyang (Zeo) Li",,,"Harshkumar Patel",,"Karan Sharma","Adeoluwa Adebanji, Victor Adeolu Oriola, Katlyn Richardson, Kiegan Lloyd, MD Abul Hossain","Sundus Zia, Prince Anim, Cara Focht, Parvin Yazdanparast"
VH7B,Abstain,"Gurjinder Singh Lehal",Abstain,"Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
VHD4,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Parvin Yazdanparast"
VHKQ,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Keyur Patel","Mehar Singh",,,,,"Alfred Adenuga","Noora Ashrafi, Ben Schneider"
VK8Z,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri","Songhoprio (Sid) Khan, Mehar Singh",,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Kiegan Lloyd, Katlyn Richardson, MD Abul Hossain, Imtiyaz Ahmed, Priyanshu Modi, Abhishek Suri",Abstain
VKGC,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,Abstain,Abstain
VMCB,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Rajbir Singh, Krupal Patel","Talha Babar, Saurav Munjapara","Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
VMKW,Against,"Victor Adeolu Oriola","Krupal Patel, Deep Patel","Saurav Munjapara","Keyur Patel",,,Abstain,,Abstain,"Priyanshu Modi, Imtiyaz Ahmed, Adeoluwa Adebanji, Victor Adeolu Oriola, Abhishek Suri, Kiegan Lloyd",Abstain
VMN5,Abstain,Abstain,"Krupal Patel","Saurav Munjapara",Abstain,,,,,,Abstain,Abstain
VMNK,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
VMWM,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,Abstain,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, Abhishek Suri, Priyanshu Modi",Abstain
VNBD,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Gurkirat Singh","Keyur Patel",,,"Harshkumar Patel, Marmikkumar Patel",,"Harshkumar Patel, Marmikkumar Patel",Abstain,Abstain
VNMK,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Nifemi Adekoya, Deep Patel, Krupal Patel","Gurkirat Singh, Talha Babar, Saurav Munjapara","Abhishek Suri, Ziyang (Zeo) Li, Keyur Patel",,,,"Rajbir Singh, Isaac Atayero",,Abstain,"Veerasekar Palaniappan Sambasivam"
VPS5,Against,"Gurjinder Singh Lehal","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,"Harshkumar Patel",,"Harshkumar Patel","Priyanshu Modi","Noora Ashrafi"
VQDW,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri","Mehar Singh",,,,,"Abhishek Suri",Abstain
VR9S,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
VSGG,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Nifemi Adekoya, Krupal Patel, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,"Isaac Atayero, Rajbir Singh",,"MD Abul Hossain, Kiegan Lloyd, Katlyn Richardson, Imtiyaz Ahmed, Victor Adeolu Oriola, Alfred Adenuga, Priyanshu Modi, Adeoluwa Adebanji, Abhishek Suri","Veerasekar Palaniappan Sambasivam, Sundus Zia, Rachel Krywulak-Burton, Cara Focht, Mehrdad Safaei, Noora Ashrafi, Parvin Yazdanparast, Asif Ali Rahman, Prince Anim, Nicole Lerminiaux, Ben Schneider"
VSTQ,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar",Abstain,,,,"Isaac Atayero",,"Imtiyaz Ahmed, MD Abul Hossain","Asif Ali Rahman, Parvin Yazdanparast, Prince Anim, Noora Ashrafi, Sundus Zia, Veerasekar Palaniappan Sambasivam, Rachel Krywulak-Burton"
VSXD,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar",Abstain,,,,,,"Adeoluwa Adebanji, Katlyn Richardson, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Victor Adeolu Oriola, Abhishek Suri, Alfred Adenuga, Kiegan Lloyd",Abstain
VTCF,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
VV2B,Abstain,Abstain,"Nifemi Adekoya",Abstain,Abstain,,,,,,Abstain,Abstain
VVRX,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,Abstain,,,,Abstain,Abstain
VVXD,Against,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar, Gurkirat Singh",Abstain,,,,,,"Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson, Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain",Abstain
VY4M,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,"Rajbir Singh, Isaac Atayero",,"Abhishek Suri, Katlyn Richardson, Priyanshu Modi, MD Abul Hossain, Imtiyaz Ahmed, Kiegan Lloyd, Alfred Adenuga, Victor Adeolu Oriola, Adeoluwa Adebanji","Nicole Lerminiaux, Ben Schneider, Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast, Sundus Zia, Rachel Krywulak-Burton, Mehrdad Safaei, Cara Focht, Asif Ali Rahman, Prince Anim, Noora Ashrafi"
VY6G,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Talha Babar, Saurav Munjapara","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Harshkumar Patel, Marmikkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel, Karan Sharma","Priyanshu Modi, Abhishek Suri, Victor Adeolu Oriola, Alfred Adenuga, Kiegan Lloyd, Imtiyaz Ahmed, Katlyn Richardson, MD Abul Hossain, Adeoluwa Adebanji","Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Noora Ashrafi, Rachel Krywulak-Burton, Sundus Zia, Asif Ali Rahman, Parvin Yazdanparast, Ben Schneider, Cara Focht, Prince Anim, Mehrdad Safaei"
VYQ9,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,,,,"Isaac Atayero",,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola","Parvin Yazdanparast"
W2NY,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Nifemi Adekoya, Krupal Patel, Deep Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,,,,,,Abstain,Abstain
W2WK,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Krupal Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,"Anirudh Bindal, Imtiyaz Ahmed, Oluwatimilehin Oriola",,,,"Priyanshu Modi, Abhishek Suri, Katlyn Richardson, Victor Adeolu Oriola, MD Abul Hossain, Imtiyaz Ahmed",Abstain
W34X,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,"Isaac Atayero, Rajbir Singh",,"Adeoluwa Adebanji, Imtiyaz Ahmed, MD Abul Hossain, Victor Adeolu Oriola, Abhishek Suri, Priyanshu Modi","Asif Ali Rahman, Prince Anim, Noora Ashrafi, Sundus Zia, Parvin Yazdanparast, Ben Schneider"
W379,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Gurkirat Singh","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Abhishek Suri","Rachel Krywulak-Burton"
